"NAME","OCCUPATION","NUMBER","STREET"
"TAYLOR James Rev","Minister","","Clifton Church"
"ELLIOTT Philip","Esq.","","Clifton Down"
"CHESHIRE James","Esq.","","Clifton Down"
"WEBB Susan","Miss","","Clifton Down"
"HEREFORD","Mrs.","","Clifton Down"
"MORGAN James","National School","","Clifton Gloucs Terr, Hot wells"
"THOMAS Sarah","National School","","Clifton Gloucs Terr, Hot wells"
"STREET Margaret","Boarding / Lodging House","","Clifton Hill"
"BRADFIELD William","Boot & Shoe Maker","","Clifton Hill"
"ROGERS James","Carpenter / Builder","","Clifton Hill"
"ELLIOTT John","Carpenter / Builder","","Clifton Hill"
"COOPER George","Coach Maker","","Clifton Hill"
"KAYES Prudence","Confectioner","","Clifton Hill"
"BRICE William D.","Esq.","","Clifton Hill"
"GOLDNEY Gabriel","Esq.","","Clifton Hill"
"ALFRED George","Grocer / Tea Dealer","","Clifton Hill"
"ALFRED George","Livery Stables Keeper","","Clifton Hill"
"SMITH William","Livery Stables Keeper","","Clifton Hill"
"GIBBINS Francis","Maltster","","Clifton Hill"
"CROSS Ann","Miss","","Clifton Hill"
"FORD F. & E.","Misses","","Clifton Hill"
"GRANT A. & H.","Misses","","Clifton Hill"
"CARRICK Andrew","Physician","","Clifton Hill"
"HENSMAN John","Revd.","","Clifton Hill"
"GILLARD Thomas","Stone & Marble Mason","","Clifton Hill"
"KAYES Thomas","Tailor","","Clifton Hill"
"JONES Thomas","Butcher","","Clifton Place, Clifton"
"ROBINSON William","Carpenter / Builder","","Clifton Place, Clifton"
"THOMAS Edward","Grocer / Tea Dealer","","Clifton Place, Clifton"
"OSBORNE Lucy","Ladies' Boarding School","","Clifton Place, Clifton"
"WYATT Francis","Livery Stables Keeper","","Clifton Place, Clifton"
"SANDERS Susannah","Milliner","","Clifton Place, Clifton"
"CHAPLIN Eliza","Milliner","","Clifton Place, Clifton"
"DONNE Eliz.","Milliner","","Clifton Place, Clifton"
"JAMES","Mrs.","","Clifton Place, Clifton"
"ANELLI ?? Joseph","Music & Musical Instmt, seller","","Clifton Place, Clifton"
"THOMAS Edward","Porter & Bottle Liquor Merch.","","Clifton Place, Clifton"
"FRY Charlotte, Martha, & Elizabeth.","Preparatory Sch.","","Clifton Place, Clifton"
"ANELLI Joseph","Professor / Teacher","","Clifton Place, Clifton"
"PAYTON Samuel","Tailor","","Clifton Place, Clifton"
"THOMAS Edward","Wine & Spirit Merchant","","Clifton Place, Clifton"
"PICKERING William","Captain Royal Navy","4","Clifton Road"
"GUPPY Sarah","Mrs.","8","Clifton Road"
"HOPE Thomas","Revd.","9","Clifton Road"
"HEPBURN William","Esq.","10","Clifton Road"
"HALL John","Revd.","1","Clifton Wood"
"AMES Thomas","Carpenter / Builder","","Clifton Wood"
"WHIPPIE Thomas","Esq.","","Clifton Wood"
"LONGMORE John","Gent.","","Clifton Wood"
"BUNN George","Grocer / Tea Dealer","","Clifton Wood"
"COULSON","Mrs.","","Clifton Wood"
"FORD Alexander","Mrs.","","Clifton Wood"
"GOLDNEY Hannah","Mrs.","","Clifton Wood"
"HAYNES Catherine","Mrs.","","Clifton Wood"
"AMES","Mrs.","","Clifton Wood"
"COLES I.J.","Revd.","","Clifton Wood"
"CHARLES Jno.","Tavern / Public House  'Clifton Rock'","","Clifton Wood"
"HODGES Edward","Teacher of Music","","Cloisters"
"HODGES Francis","Teacher of Music","","Cobourg Villa, Clifton"
"COCK William","Cabinet Maker / Upholsterer","","Cock's Buildings, Hillgrove St"
"LASKEY Maria","Milliner","1","College Green"
"BRANWHITE Chas. Nathl.","Portrait Painter","1","College Green"
"PARKER Edward","Gent.","4","College Green"
"MENZIES Jn.","Table Linen Maker","5","College Green"
"BOURNE Mary","Boarding / Lodging House","6","College Green"
"MARMONT James","Surveyor","6","College Green"
"COUSINS Louis","Teacher of French","10","College Green"
"ROGERS George","Attorney","14","College Green"
"ROGERS Samuel S.","Attorney","14","College Green"
"TRICKEY Robert Harding","Plasterer / Tiler / Painter","14","College Green"
"DUNPHY James","Boarding / Lodging House","15","College Green"
"PRICE Robert","Carpenter / Builder","16","College Green"
"KEAST Philip","Tailor","16","College Green"
"CORFE John D.","Teacher of Music (& Organist)","16","College Green"
"PRICHARD William E.","Surgeon","17","College Green"
"BARFOOT Mary","Boarding / Lodging House","20","College Green"
"BARFOOT Mary","Boarding / Lodging House","21","College Green"
"GORDON James","Surgeon Dentist","22","College Green"
"PHILLIPS Sarah","Straw Hat Maker","23","College Green"
"LASSALLE William Henry","Surgeon","23","College Green"
"MOUTRIE James","Musical Instrument seller","24","College Green"
"CLIFFORD Sarah","Upholsterer","25","College Green"
"TOTNESS Mary","Milliner","26","College Green"
"VAUGHAN & GOFF","Linen Dealer","27","College Green"
"BRAGG William George","Boot & Shoe Maker","28","College Green"
"FRANKLYN John","Perfumer / Hairdresser","29","College Green"
"KEYSER Jacob","Auctioneer / Appraiser","30","College Green"
"GRAY & MORRIS","Wine & Spirit Merchant","31","College Green"
"BUCKNALL Wm. Henry","Haberdasher","32","College Green"
"BUCKNALL Ann","Milliner","32","College Green"
"HUTSTEIN Martin","Tailor","32","College Green"
"EDWARDS George","Wine & Spirit Merchant","32","College Green"
"WARD Henry","Perfumer / Hairdresser","33","College Green"
"JEFFERY John","Tailor","36","College Green"
"BANCROFT Stephen","Grocer / Tea Dealer","37","College Green"
"GIFFORD John","Porter & Bottle Liquor Merch.","39","College Green"
"GIFFORD John","Wine & Spirit Merchant","39","College Green"
"SMITH William","Bookbinder","41","College Green"
"SMITH William","Printer - Letter Press","41","College Green"
"SMITH Elizabeth","Stay Maker","41","College Green"
"BRAHAM John","Optician","42","College Green"
"TREMLETT George","Bookseller/Stationer/Binder","43","College Green"
"TREMLETT George","Library (Circulating)","43","College Green"
"TREMLETT George","Stationer","43","College Green"
"COULSTING William jun","Patten Maker","44","College Green"
"HODGKINS Thomas","Basket Maker","45","College Green"
"COOPER Robert","Silversmith / Jeweller","45","College Green"
"GIBBS Thos.W.& Daniel","Soap & Candle Maker","46","College Green"
"PELLING Dearing","Perfumer / Hairdresser","47","College Green"
"KENTISH Edward","M.D. Steam Vapour Baths","","College Green"
"EDGELL Richard","Surgeon","","College Green"
"JENKINS James","Grocer / Tea Dealer","2","College Place"
"SULLIVAN Thomas","Wine & Spirit Merchant","2","College Place"
"SULLIVAN Thomas","Glass Warehouse","3","College Place"
"YEO & VINE","Stay Maker","5","College Place"
"PARKIN Thomas","Tailor","8","College Place"
"WILLMOTT William","Cabinet Maker / Upholsterer","9","College Place"
"SOUTHEY Jos.","Tavern / Public House  'Prince Regent'","","College Place"
"ROGERS William","Coach Maker","","College Place"
"PERRY Henry","Inn / Hotel Keeper  'Reeves Hotel'","","College Place"
"KEMP Jame","Livery Stables Keeper","","College Place"
"LEIGH Nathaniel Poole","Repository","","College Place"
"STAMBREY Philip","Shopkeeper / Dealer","","College Place"
"WOOD Henry","Statuary","","College Place"
"ROUSE James","Tavern / Public House  'Boars Head'","","College Place"
"JONES Sophia","Haberdasher","1","College Street"
"WHITE John","Saddler & Harness Maker","1","College Street"
"LEIGH Nathaniel Poole","Veterinary Surgeon","2","College Street"
"WALTER Sarah","Baker","3","College Street"
"BOWDEN Richard","Saddler & Harness Maker","4","College Street"
"ROBERTS William","Pawnbroker","5","College Street"
"LEYSON Maria","Mrs.","6","College Street"
"METCALFE Julia","Milliner","7","College Street"
"CLUTSON George","Gent.","8","College Street"
"MERRICK Mary","Mrs.","10","College Street"
"JENKINS Anne","Mrs.","12","College Street"
"LANGDON William","Saddler & Harness Maker","14","College Street"
"HILSON Gavin","Physician","16","College Street"
"TOCKEY Elias","Butcher","17","College Street"
"CLARK Caroline","Stone & Marble Mason","18","College Street"
"SAMPSON W.H.","Captain","19","College Street"
"CLARKE Henry","Baker","21","College Street"
"FOX William","Livery Stables Keeper","22","College Street"
"TRIMNELL Thomas","Saddle Tree Maker","22","College Street"
"WILLIAMS Samuel","Surgeon","23","College Street"
"BAKER Rachael","Milliner","25","College Street"
"POMEROY George","Plumber","26","College Street"
"GARDINER John","Gent.","31","College Street"
"HARRIS Frederick","Carpenter / Builder","32","College Street"
"PARNELL John","Carpenter / Builder","33","College Street"
"LEVY Joseph","Gent.","33","College Street"
"HENWOOD Luke","City Surveyor","34","College Street"
"HENWOOD Luke","Surveyor","34","College Street"
"HENWOOD Luke","Timber Measurer","34","College Street"
"DOBBINS Stephen","Iron & Brass Founder","35","College Street"
"BUSVINE & Co.","Milliner","39","College Street"
"BOYNE Mary","Dress Maker","40","College Street"
"HAWKINS Caroline","Tailor","42","College Street"
"BRYANT Edward","Grocer / Tea Dealer","43","College Street"
"BRYANT Edward","Ship Chandler","43","College Street"
"TAYLOR Joseph","Gent.","45","College Street"
"LEMACROFT Hannah","Stay Maker","46","College Street"
"ASHTON Francis","Pawnbroker","47","College Street"
"ASHTON Francis","Pawnbroker","48","College Street"
"EPLETT Betsey","Shopkeeper / Dealer","51","College Street"
"NAPTON Thomas","Tavern / Public House  'Neptune'","52","College Street"
"MURPHY John","Cattle Salesman & Comm, Agent","54","College Street"
"SHARMAN Margaret","Mrs.","55","College Street"
"BAYLIS Richard","Attorney","58","College Street"
"DERHAM Edward","Tailor","59","College Street"
"GRIGG Francis Henry","Agent Eagle Life Assurance","60","College Street"
"GRIGG Francis Henry","Agent Protector Fire Ins.","60","College Street"
"TOMS Ann","Dress Maker","62","College Street"
"LANGDON William","Saddler & Harness Maker","63","College Street"
"FISHER & BARNARD","Repository","65","College Street"
"HART Joseph","Surgeon Dentist","68","College Street"
"AGNEW","Captain","","Colonnade, Hotwells"
"COLLIS","Mrs.","","Colonnade, Hotwells"
"SAVAGE Thomas","Stationer","","Colonnade, Hotwells"
"HOSIER Stephen","Gent.","","Colston Parade"
"GIBBS","Mrs.","","Colston Parade"
"BLAKE John","Surgeon","","Colston Parade"
"KINTON Jane","Mrs.","","Colston Parade"
"NICHOLAS William","Boot & Shoe Maker","","Colston St, Redcliff Mead"
"REECE Jacob","Shopkeeper / Dealer","","Colston St, Redcliff Mead"
"SALWEY James","Shopkeeper / Dealer","","Colston St, Redcliff Mead"
"STOCKDALE M.","Mrs.","","Colston's Cott, Redland"
"MASCARENHAS A.B. De","Consul for Portugal","","Commercial Rd, Bedminster Bridge"
"WILLIAMS Robert","Timber Merchant & Dealer","","Commercial Rd, Bedminster Bridge"
"MASCARENHAS F.De","Vice Consul for Portugal","","Commercial Rd, Bedminster Bridge"
"BRUFORD Thomas","Coach Spring Maker","","Commercial Rd, Redcliff Hill"
"HEFFER Henry","Coach Maker","","Commercial Road"
"HAMLEY William","Stone & Marble Mason","","Commercial Road"
"WILLIAMS Robert","Timber Measurer","","Commercial Road"
"HEAVEN Dennis","Timber Merchant & Dealer","","Commercial Road"
"DAVIS Sarah","Tavern / Public House  'Bull'","","Conham, St Georges"
"KING George","Master","","Corn Meters Office, Welsh Back"
"TOWNSEND William","Surveyor","1","Corn Street"
"NORTON John","Bookseller/Stationer/Binder","5","Corn Street"
"REID James","Bookseller/Stationer/Binder","7","Corn Street"
"STOWELL William","Boot & Shoe Maker","9","Corn Street"
"JONES Zebedee & James","Trunk Maker","9","Corn Street"
"RANKIN Robert","British Wine Manufacturer","10","Corn Street"
"RANKIN Robert","Fire Office - Bristol Union","10","Corn Street"
"WASBROUGH William","Attorney","11","Corn Street"
"MACKRELL William & Co.","Grocer / Tea Dealer","11","Corn Street"
"SAVERY Charles","Attorney","12","Corn Street"
"CLAXTON William","Merchant (West India)","12","Corn Street"
"PHELPS Edward","Chymist / Druggist","13","Corn Street"
"PHELPS Edward","Oil & Colourman","13","Corn Street"
"KENDALL Luke","Trunk Maker","14","Corn Street"
"FEDDEN Olcher","Agent London Crown Insurance","15","Corn Street"
"POPE Richd Shackleton","Architect","15","Corn Street"
"CARY & CROSS","Attorney","15","Corn Street"
"LOMAX James","Attorney","15","Corn Street"
"FEDDEN Olcher & Wm.","Broker Commercial","15","Corn Street"
"FEDDEN Olcher","Consul for Brazil","15","Corn Street"
"LUCAS James","China, Glass &c Dealer","16","Corn Street"
"DAVIS William","Breeches maker & Glover","17","Corn Street"
"ARIEL William & Son","Broker Commercial","17","Corn Street"
"HARFORDS & BRISTOL","Brass Battery & Wire Co.","18","Corn Street"
"PRICE Richard","Barrister","28","Corn Street"
"YATES Charles Cooksey","Barrister","28","Corn Street"
"BULGIN William","Bookseller/Stationer/Binder","28","Corn Street"
"BULGIN William","Printer - Letter Press","28","Corn Street"
"BIRD Edward A.","Linen Draper & Carpet Dealer","29","Corn Street"
"VAUGHAN Jno. & Philip","Merchant (West India)","29","Corn Street"
"BIRD Edward A.","Silk Mercer","29","Corn Street"
"RICHARDSON & BOARD","Chymist / Druggist","31","Corn Street"
"WARR & PIGGOTT","Tailor","32","Corn Street"
"BAILLIE Evan Sons & Co","Merchant","34","Corn Street"
"SHORT Francis","Attorney","37","Corn Street"
"BROWNE & SHORT","Silversmith / Jeweller","37","Corn Street"
"TRIPP John jun. & Co.","Tailor","47","Corn Street"
"BEDFORD Samuel","Artists Colourman,","48","Corn Street"
"HILL John & Thomas Co.","Merchant (Russia)","48","Corn Street"
"HELLICAR Joseph","Agent Norwich Union Assurance","","Corn Street"
"SEATON Matthew M.","Attorney","","Corn Street"
"MILES, HARFORD, BAYLY","Bankers","","Corn Street"
"CAVE, TYNDALL, PALMER","Bankers- Old Bank","","Corn Street"
"ELTON, BAILLIE, AMES,","Bankers- Old Bank","","Corn Street"
"BIRD Edward","Collector - Exchange","","Corn Street"
"MEREWEATHER John & Son","Fruiterer","","Corn Street"
"STOKES Samuel","Inn / Hotel Keeper  'The Bush'","","Corn Street"
"STEPHENS John jun","Keeper Exchange","","Corn Street"
"BROOKMAN William","Confectioner","31","Corn Street & 103 Redcliff St"
"BENSON Mathias","Tobacconist","3","Corn Street & 3 St Augustins Bank"
"NATTRISS John","Confectioner","6","Corn Street & 5 Wine St"
"KING Isabella","Lady","","Cornwallis House, Clifton"
"HEWLETT John Fredk.","Gents' Boarding School","","Coronation Road"
"WILLIAMS John","Coach Maker","","Coronation Road, Bedminster Bridge"
"HOWELLS Henry Charles","Gents' Boarding School","","Cotham"
"MILLER NElizabeth","Mrs.","","Cotham Cottage"
"GEORGE James","Esq.","","Cotham Hill"
"COMBES Thomas","Mrs.","","Cotham Hill"
"ASH Richard","Esq.","","Cotham House"
"BIRTILL Mary","Miss","","Cotham Place, Cotham"
"GREEN Benjamin","Gent.","2","Cotham Vale"
"DREWITT Ann","Mrs.","","Cotham Vale"
"PRATTEN Stephen","Teacher of Music","","Coulston Pl, Milk Street"
"KNIGHT Moses","Plasterer / Tiler / Painter","","Coulston St, Redcliff Rd"
"SMITH Joseph","Assessor Court of Requests","","Council House"
"BRICE William D.","Attorney","","Council House"
"LUDLOW Ebenezer","Barrister & Town Clerk","","Council House"
"BURGESS Daniel","City Solicitor","","Council House"
"BRICE William T.","Clerk  - Court of Requests","","Council House"
"WINTER T. Rev.","Baptist Minster","","Counterslip"
"LAWES John","Corn Factor","","Counterslip"
"HARWOOD Jno.B.& Daniel","Edward -Wholesale Grocers.","","Counterslip"
"LAWES John","Flour Factor","","Counterslip"
"LAWES John","Maltster","","Counterslip"
"BARNES Fran, K. & Co.","Timber Merchant & Dealer","","Counterslip"
"STANTON Daniel","Wholesale Grocer.","","Counterslip"
"FISKE, WILLS & Co.","Wholesale Grocers.","","Counterslip"
"ARTER William","Working Jeweller","","Counterslip"
"HODGES John","Tavern / Public House  'Fourteen Stars'","","Counterslip"
"WOODS George","Tavern / Public House  'Lamb'","","Crews Hole, St Georges"
"GREEN Richard","Tavern / Public House  'Crow'","","Crow Lane"
"ELLIOTT William","Tavern / Public House  'Crown'","","Crown Crt, Wine St"
"LLOYD Ebenezer","Teacher of Writing","1","Culver Street"
"CLARK John","Stone & Marble Mason","2","Culver Street"
"GRINDON Thomas Evans","Painter - House, Sign Etc","7","Culver Street"
"GRINDON Thomas Evans","Plasterer / Tiler / Painter","7","Culver Street"
"KINGSBURY Elizabeth","Dress Maker","13","Culver Street"
"VERSTEIN Christopher","Teacher of Music","14","Culver Street"
"JOEL Solomon","Pen & Quill Manufacturer","15","Culver Street"
"HARRIS William W.","Inn / Hotel Keeper  'Steam Packet Hotel'","","Cumberland Basin"
"WHITE Eliz.","Eating House Keeper","","Cumberland Basin, Hotwells"
"JONES George","Builder","1","Cumberland Pl, Hotwells"
"MOUNTSHER Mary","Boarding / Lodging House","2","Cumberland Pl, Hotwells"
"BENNETT David","Boarding / Lodging House","3","Cumberland Pl, Hotwells"
"THOMAS Laby","Carpenter / Builder","4","Cumberland Pl, Hotwells"
"HAMMET Henry Thorne","Library (Circulating)","5","Cumberland Pl, Hotwells"
"HAMMET Henry Thorne","Perfumer / Hairdresser","5","Cumberland Pl, Hotwells"
"HAMMET Henry Thorne","Stationer","5","Cumberland Pl, Hotwells"
"HILHOUSE George & Co.","Ship & Boat Builder","","Cumberland Rd"
"HOWELL John","Timber Merchant & Dealer","","Cumberland Rd"
"HUMPHRIS William","Prison Governor","","Cumberland Rd Prison"
"SMITH Charlotte","Dress Maker","2","Cumberland Street"
"CHANDLER Jn. Moss","Surgeon","5","Cumberland Street"
"HASSELL Martha","Mrs.","8","Cumberland Street"
"POWELL Jno. Gover","Surgeon","9","Cumberland Street"
"WILKINS Charlotte","Dress Maker","10","Cumberland Street"
"GRIGG Robert","Mrs.","13","Cumberland Street"
"PERRY Charles James","Surgeon","14","Cumberland Street"
"ENGLEDUE Phoebe","Straw Hat Maker","15","Cumberland Street"
"JOHNS Matilda","Dress Maker","21","Cumberland Street"
"JAMES William & Son","Plasterer / Tiler / Painter","22","Cumberland Street"
"ASHLEY Charles","Carpenter / Builder","","Cumberland Street"
"WOODHOUSE John","Day School","","Cumberland Street"
"BULLPIN Jno. Penton","Broker Commercial","","Custom House"
"BARTLETT & MOGG","Wine & Spirit Merchant","","Custom House Avenue"
"GORDON John","Collector of Customs","","Customs House, Queens Square"
"POPE Charles","Compiler of Ship Import Guide","","Customs House, Queens Square"
"BRICKDALE John","Comptroller of Customs","","Customs House, Queens Square"
"POPE Charles","Comptrolling Surveyor Customs","","Customs House, Queens Square"
"BEDELL Benjamin","Inspector General of Customs","","Customs House, Queens Square"
"DIAPER Henry","Landing Surveyor of Customs","","Customs House, Queens Square"
"GRAINGER William","Landing Surveyor of Customs","","Customs House, Queens Square"
"HILL John","Landing Surveyor of Customs","","Customs House, Queens Square"
"CLIFFORD Isaac","Port Gaugers of Customs","","Customs House, Queens Square"
"HAMLEY George","Port Gaugers of Customs","","Customs House, Queens Square"
"LANE W.","Port Gaugers of Customs","","Customs House, Queens Square"
"HARPER Charles W.","Warehouse Keeper (Customs)","","Customs House, Queens Square"
"KETTLE A. & Son","Carrier","","Davies', Counterslip"
"DAVIS Thomas Bridge","Pump Maker","","Davis Court, Castle Green"
"BARTLETT H.","Mrs.","1","Dean Street, Portland Sq"
"HUDSON James","Gent.","2","Dean Street, Portland Sq"
"STANFIELD Frances","Mrs.","3","Dean Street, Portland Sq"
"HUMPAGE Thomas","Revd.","5","Dean Street, Portland Sq"
"DANDO Lydia","Mrs.","6","Dean Street, Portland Sq"
"NAYLOR Elizabeth","Mrs.","7","Dean Street, Portland Sq"
"NAISH Catherine","Mrs.","13","Dean Street, Portland Sq"
"REES James","Gent.","14","Dean Street, Portland Sq"
"DANIEL Mary","Mrs.","16","Dean Street, Portland Sq"
"BEEKE Henry","The Very Revd. Dean of Bristol","","Deanery, College Green"
"LOWE William","General Turner","2","Denmark Street"
"BURGE James","Butcher","3","Denmark Street"
"CORNISH Henry","Perfumer / Hairdresser","3","Denmark Street"
"BUTTERFIELD William","Professor / Teacher of Music","3","Denmark Street"
"DAVIS John","Stay Maker","4","Denmark Street"
"HAWKES R.","Tavern / Public House  'Bunch of Grapes'","4","Denmark Street"
"WEAVER John N.","Tailor","5","Denmark Street"
"WILLWAY Susannah & Son","Dyer / Calenderer","6","Denmark Street"
"WALCOT John","Fringe & Coach Livery Lace Mfr","7","Denmark Street"
"DAVIS William","Cabinet Maker / Upholsterer","8","Denmark Street"
"OSGATHORP John","Stay Maker","9","Denmark Street"
"MORGAN Honor","Shopkeeper / Dealer","10","Denmark Street"
"STONE Thomas","Carpenter / Builder","11","Denmark Street"
"URCH & PRICHARD","Wine & Spirit Merchant","11","Denmark Street"
"SMITH John","Tin Plate Worker","12","Denmark Street"
"DAVIS Martin","Earthenware Dealer","13","Denmark Street"
"GEARY John","Boot & Shoe Maker","17","Denmark Street"
"MITCHELL Thomas","Straw Hat Maker","18","Denmark Street"
"JORDAN Sarah","Register Offices for Servants","20","Denmark Street"
"PYNE Thomas B.","Accountant","21","Denmark Street"
"PYNE Thomas B.","Register Offices for Servants","21","Denmark Street"
"PROTHEROE Fredk & Jas.","Merchant","","Denmark Street"
"DAVIS William","Fringe & Coach Livery Lace Mfr","8","Denmark Street & 3 Park St"
"DAVIS William","Undertaker","8","Denmark Street & 3 Park St"
"DAVIS William","Upholsterer","8","Denmark Street & 3 Park St"
"TRICKEY & Son","Carpenter / Builder","11","Denmark Street & Under the bank"
"HORWOOD William","Day School","","Denmark Street, End of"
"BEDFORD Richard G.","Revd.","","Devonshire Villa, Clifton"
"ETHERIDGE Thomas","Warden - Quay Wardens Office","","Dial Slip, Quay"
"SWAINE Edward","Gent.","6","Dighton Street"
"JAMES Jane","Undertaker","8","Dighton Street"
"WEBB Stephen Clement","Conveyancer","10","Dighton Street"
"HEDGES Joseph","Shopkeeper / Dealer","11","Dighton Street"
"WORKMAN Ruth","Day School","13","Dighton Street"
"AVERY William","Stone & Marble Mason","","Dighton Street"
"MATTHIAS Joseph","Tavern / Public House  'Duke of York'","","Dings"
"PASSMORE Jane","Tavern / Public House  'The George'","","Dings"
"PIKE Robert","Wheelwright","","Dings"
"EARLE Jno. Charles","Resident Surgeon","","Dispensary, Queens Square"
"HELLICAR Ames","Revd.","","Dock House, Hotwells"
"BARTLETT Arthur","Ship & Boat Builder","","Dock Yard, Hotwell Road"
"BARTLETT, WILLIAMS &Co","Ship & Boat Builder","","Dock Yard, Hotwell Road"
"WARE Samuel","Tailor","1","Dolphin Street"
"GILPIN James","Woollen Draper","2","Dolphin Street"
"RITSON Charles","Hat manufacturer / Dealer","3","Dolphin Street"
"PLUM Robert","Cutler & Surgical Inst Maker","4","Dolphin Street"
"WILLIAMS William","Boot & Shoe Maker","7","Dolphin Street"
"BURNELL Elizabeth","Corn, Flour and Seed Dealer","7","Dolphin Street"
"HAMMOND Joseph","Spirit Dealer - Retail","8","Dolphin Street"
"JONES Sarah","Watch & Clock Maker","10","Dolphin Street"
"ROBLYN Thomas","Surgeon","","Dove House, Dowry Square"
"THOMAS Robert","Mrs.","1","Dove Street, St James"
"SHEPPARD Elizabeth","Mrs.","2","Dove Street, St James"
"PHIILIPS John","Tailor","2","Dove Street, St James"
"SIRCOM Jno","Teacher of Mathematics","2","Dove Street, St James"
"ANSTICE Susanna","Shopkeeper / Dealer","12","Dove Street, St James"
"THORNE Mary","Dress Maker","","Dove Street, St James'"
"PHILPOTT Mrs.","Boarding / Lodging House","","Down Cottage,8 Gloucs Row, Clifton"
"SMYTH F.G.","Colonel","","Down Place, Clifton"
"ORMEROD Thomas","Gent.","2","Dowry Parade, Hotwells"
"PROTHEROE Thos Skyrme","Esq.","3","Dowry Parade, Hotwells"
"POWE Thomas","Boarding / Lodging House","4","Dowry Parade, Hotwells"
"COX E.","Mrs.","5","Dowry Parade, Hotwells"
"KNIPE","Mrs.","6","Dowry Parade, Hotwells"
"BEEK Elizabeth","Boarding / Lodging House","7","Dowry Parade, Hotwells"
"JOHNSON James","Esq.","12","Dowry Parade, Hotwells"
"GRAY John","Gent.","12","Dowry Parade, Hotwells"
"FALLS William","Surgeon","13","Dowry Parade, Hotwells"
"GUY W.H.","Revd.","18","Dowry Parade, Hotwells"
"ANGUS Phinella","Mrs.","","Dowry Parade, Hotwells"
"SAVAGE William","Wine & Spirit Merchant","","Dowry Parade, Hotwells"
"FRANCIS Elizabeth","Day School","1","Dowry Place, Hotwells"
"PARKER John","Teacher of Writing","2","Dowry Place, Hotwells"
"WESTLAKE Jno.","Captain","3","Dowry Place, Hotwells"
"HODDER Diana","Shopkeeper / Dealer","6","Dowry Place, Hotwells"
"BROOKES John","Gent.","20","Dowry Place, Hotwells"
"ALSOP Sarah","Milliner","","Dowry Place, Hotwells"
"CHAPPEL Robert I.","Boarding / Lodging House","1","Dowry Sq, Hotwells"
"CLARKE Amelia","Boarding / Lodging House","2","Dowry Sq, Hotwells"
"PALMER Arthur","Barrister","4","Dowry Sq, Hotwells"
"CHATER Hannah","Boarding / Lodging House","6","Dowry Sq, Hotwells"
"HUMPHREYS Edith","Boarding / Lodging House","7","Dowry Sq, Hotwells"
"POOLE William S.","Classical & Commmercial School","8","Dowry Sq, Hotwells"
"RANDALL M.","Mrs.","9","Dowry Sq, Hotwells"
"MALE Robert","Carpenter / Builder","11","Dowry Sq, Hotwells"
"WALTON","Mrs.","12","Dowry Sq, Hotwells"
"GILBY William","Physician","13","Dowry Sq, Hotwells"
"STOOKE William","Inn / Hotel Keeper  'York Ho Hotel'","","Dowry Square"
"HENSMAN J. Rev.","Minister","","Dowry Square Chapel"
"KEFT Arthur","Resident Apothecary","","Dowry Square Dispensary, Clifton"
"MANLEY Mary","Linen Draper","1","Dowry Street, Hotwells"
"BURGESS Henry","Livery Stables Keeper","","Duck Lane"
"COOMBES Rice","Livery Stables Keeper","","Duck Lane"
"TUCK Robert","Livery Stables Keeper","","Duck Lane"
"PREATER James","Carpenter / Builder","","Duke St Cottage, Kings Sq"
"BLACKWELL Ann","Boarding & Day School","","Duke Street"
"BARR Ann","Milliner","3","Duke Street, Kings Square"
"BEDFORD & JONES","Tea Dealer","13","Duke Street, Kings Square"
"ARTHUR Mary","Mrs.","15","Duke Street, Kings Square"
"POWIS","The Hon Miss.","","Duncan House, Clifton"
"OVERBURY Thomas","Agent Scotch Allum Co.,","","Dundas Wharf, Redcliff St"
"GRANGER George","Baker","","Durdham Down"
"PERKS Thomas","Blacksmith","","Durdham Down"
"ROBERTS William","Blacksmith","","Durdham Down"
"PEARCE William","Bookbinder","","Durdham Down"
"HUTTON John","Boot & Shoe Maker","","Durdham Down"
"CROCKER Abraham","Carpenter / Builder","","Durdham Down"
"WILLIAMS Philip","Carpenter / Builder","","Durdham Down"
"PEARCE Mary","Dress Maker","","Durdham Down"
"THOMAS Henry","Gent.","","Durdham Down"
"TYLER Laban","Inn / Hotel Keeper  'King's Arms'","","Durdham Down"
"BENNETT William","Lime Burner","","Durdham Down"
"HARTLEY S.","Mrs.","","Durdham Down"
"HAYMES George","Painter - House, Sign Etc","","Durdham Down"
"COOPER David","Plasterer / Tiler / Painter","","Durdham Down"
"HAYMES George","Plumber","","Durdham Down"
"POOLE & Co.","Plumber & Glazier","","Durdham Down"
"SCORY George","Shopkeeper / Dealer","","Durdham Down"
"ORCHARD Charles","Stone & Marble Mason","","Durdham Down"
"YOUNG William","Stone & Marble Mason","","Durdham Down"
"BOULD Jon.","Tailor","","Durdham Down"
"HILL William","Tailor","","Durdham Down"
"COTTLE George","Tavern / Public House  'Black Boy'","","Durdham Down"
"MILLER John & Co.","Nursery & Seedsman","","Durdham Down & Arnos Vale"
"MORGAN Thomas","Stone & Marble Mason","58","Earl Street"
"DANIEL James","Tavern / Public House  'White Bear'","","Earl Street"
"STOATE Thomas","Carpenter / Builder","","Earl Street"
"WEBB Ann","Rule Maker","","Earl Street"
"EVANS George","Shopkeeper / Dealer","","Earl Street"
"BARRATT John","Soap & Candle Maker","","Earl Street"
"LLOYD Mary","Tavern / Public House  'Ship'","","Earl Street"
