WALKER,,ELLIS,ROGERS,,ELLEN,30th Jan 1590
WALLIS,,WILLIAM,BLOUNTE,,ELIZABETH,5th Sep 1598
WALLIS,,THOMAS,ATKINSON,,ANNE,21st Nov 1607
WAMSLEY,,NICHOLAS,SHEPPERD,,ANNE,1 Aug 1581
WAPLINTON,,ROBART,STEVENSON,,ALLES,15th Jun 1607
WARDROPE,,WILLIAM,MAYDE,,JONE,30th Jan 1585
WATKINSON,,JOHN,PALLINGTON,,ALICE,30th Nov 1589
WATSON,,WILLIAM,HILL,,MARY,29th Apr 1605
WEBSTER,,JOHN,TOLE,,JONE,8 Jan 1578
WELLS,,JOHN,LAMMIN,,ELIZABETH,11th Jun 1608
WETHERAL,"Coston,Leic",GILBARTE,BURRIE,,ELINOR,14th May 1606
WHEATE,,JOHN,BAGGULAY,,MARGREAT,3rd Dec 1608
WHITE,,RICHARD,HALLAM,,ELIZABETH,1st Jly 1594
WHITELEY,,THOMAS,WYNTERBOORNE,,JUDETH,10th Nov 1600
WHITTELL,,RICHARD,HURST,,JONE,5th Aug 1583
WIDDOWSON,,EDWARD,SHERWYN,,EMOTT,28 Apr 1582
WILDIE,,JOHN,SHANTE,,DORATHIE,7 Aug 1581
WILDYE,,RICHARD,WARD,,ELIZABETH,9 Dec 1577
WILDYE,,RICHARD,MARSHALL,(vidua),ELIZABTH,10th Apr 1597
WILFORTH,,GABRIELL,TWELS,,ALICE,27 Nov 1581
WILFORTH,,GABRIELL,PALMER,,ELLEN,30th Nov 1584
WILKENSON,CHRISTOPHER,,ROE,,ELIZABETHE,17 Oct 1575
WILKENSON,,ROBERT,CAWDEWELL,,JOYCE,22 May 1576
WILLDSMITHE,,MATTHEWE,WINTERBORNE,,ISABELL,17th Nov 1605
WILLSON,,EDWARD,SWINDEN,,ANNE,27th Sep 1607
WILLSON,,WILLIAM,D[EN]NIS,,ELIZABETH,24th Nov 1609
WILLSON,,WILLIAM,RICHARDS,,FRANCIS,12th Oct 1606
WILSON,,WILLIAM,KNUTTON,,ALICE,10th Sep 1597
WINFELLD,,ROBART,BORROWES,,MARGREAT,8th Feb 1607
WINFIELD,,FRANNCIS,BARKER,,ALICE,27th Jan 1589
WINTER,,WILLIAM,ROTHERAM,,ELIZABETH,23 Sep 1575
WOOD,,RICHARD,JAMES,,MARGARETT,2nd Aug 1596,
WOOD,,RICHARD,HILL,,MARGERY,30th Jan 1586
WOOD,,JOHN,HILL,,ANNE,21st Oct 1594
WOODKOCKE,,WILLIAM,HALL,,GRACE,25th Nov 1588
WOOLEY,,ANTHONIE,JEBSON,,ANNE,9 Feb 1579
WOOLLEY,,THOMAS,ROPER,,JONE,6th Jul 1606
WOORLEY,,ROBERT,DOWNES,,RACHELL,1st Jly 1588
WRIGHT,,JOHN,WARDE,,ALICE,15 Oct 1581
WRIGHT,,WILLIAM,WRIGHT,,AGNES,2nd Feb 1586
WYDDOWSON,,WILLIAM,TURNER,,AGNES,8 Feb 1581
WYNFELD,,RICHARD,WOODWARD,,ELIZABETH,4 May 1573
WYRE,Of London,EDWARD,PEVERILL,,ISABELL,17th Jun 1607
YATES,,WILLIAM,WINTERSKALES,,EDETH,4 Jun 1581
YOLE,,WILLIAM,BROME,,MARGARETT,3 Nov 1576
